Població estrangera a 1 de gener. Per municipis. 2023
Baix Camp
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d426
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;19615;254;52,48;1,29
Cambrils;7404;157;32,44;2,12
Selva del Camp, la;494;26;5,37;5,26
Mont-roig del Camp;3805;26;5,37;0,68
Vandellòs i l'Hospitalet de l'Infant;1264;8;1,65;0,63
Vinyols i els Arcs;370;6;1,24;1,62
Borges del Camp, les;315;5;1,03;1,59
Resta de municipis;2808;2;0,41;0,07
Baix Camp;36075;484;100,00;1,34

