Població estrangera a 1 de gener. Per municipis. 2023
Baix Llobregat
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;14888;1320;23,31;8,87
Sant Boi de Llobregat;9205;711;12,56;7,72
Esplugues de Llobregat;6775;672;11,87;9,92
Prat de Llobregat, el;6636;457;8,07;6,89
Viladecans;5858;341;6,02;5,82
Castelldefels;15589;315;5,56;2,02
Gavà;5850;252;4,45;4,31
Sant Joan Despí;3230;243;4,29;7,52
Sant Feliu de Llobregat;4236;196;3,46;4,63
Sant Just Desvern;2477;178;3,14;7,19
Martorell;5022;144;2,54;2,87
Molins de Rei;1941;118;2,08;6,08
Olesa de Montserrat;2305;115;2,03;4,99
Sant Vicenç dels Horts;2615;96;1,70;3,67
Sant Andreu de la Barca;2629;94;1,66;3,58
Esparreguera;1905;80;1,41;4,20
Vallirana;1075;49;0,87;4,56
Abrera;890;44;0,78;4,94
Papiol, el;371;39;0,69;10,51
Pallejà;760;38;0,67;5,00
Corbera de Llobregat;1563;34;0,60;2,18
Cervelló;709;30;0,53;4,23
Santa Coloma de Cervelló;376;24;0,42;6,38
Sant Esteve Sesrovires;476;23;0,41;4,83
Begues;576;16;0,28;2,78
Torrelles de Llobregat;358;11;0,19;3,07
Sant Climent de Llobregat;163;9;0,16;5,52
Palma de Cervelló, la;226;5;0,09;2,21
Castellví de Rosanes;128;5;0,09;3,91
Resta de municipis;212;3;0,05;1,42
Baix Llobregat;99044;5662;100,00;5,72

