Població estrangera a 1 de gener. Per municipis. 2023
Baix Llobregat
Origen geogràfic: Japó
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d415
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;15589;22;22,00;0,14
Sant Just Desvern;2477;12;12,00;0,48
Vallirana;1075;8;8,00;0,74
Esplugues de Llobregat;6775;8;8,00;0,12
Gavà;5850;7;7,00;0,12
Sant Feliu de Llobregat;4236;6;6,00;0,14
Prat de Llobregat, el;6636;6;6,00;0,09
Cornellà de Llobregat;14888;6;6,00;0,04
Molins de Rei;1941;5;5,00;0,26
Resta de municipis;39577;20;20,00;0,05
Baix Llobregat;99044;100;100,00;0,10

