Distribution by districts. 2021
Tarragona
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c20&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,442,8,860,181
District II,252,..,..,..
District III,555,..,..,..
District IV,2.384,18,1935,076
District V,2.889,16,1720,055
District VI,4.767,16,1720,034
District VII,6.388,29,3118,045
District VIII,5.747,..,..,..
District IX,2.118,..,..,..
Total,25.542,93,10000,036

