Foreign population by age and sex. 2023
Province: Barcelona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5.013,4.504,9.517,599,100
5-9 years,3.985,3.612,7.597,478,080
10-14 years,4.523,3.959,8.482,534,089
15-19 years,4.826,3.543,8.369,527,088
20-24 years,8.027,5.215,13.242,833,139
25-29 years,10.838,6.695,17.533,1103,184
30-34 years,11.698,8.230,19.928,1254,210
35-39 years,10.528,7.912,18.440,1160,194
40-44 years,9.807,7.313,17.120,1077,180
45-49 years,7.753,5.867,13.620,857,143
50-54 years,6.063,4.849,10.912,687,115
55-59 years,3.778,3.160,6.938,437,073
60-64 years,1.989,1.615,3.604,227,038
65-69 years,1.097,849,1.946,122,020
70-74 years,445,438,883,056,009
75-79 years,207,254,461,029,005
80-84 years,71,114,185,012,002
85 years or more,60,74,134,008,001
Total,90.708,68.203,158.911,10000,1672
%,5708,4292,10000,,

