Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Castelldefels
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;307;335;642;4,12
De 5 a 9 anys;461;396;857;5,50
De 10 a 14 anys;475;417;892;5,72
De 15 a 19 anys;436;366;802;5,14
De 20 a 24 anys;400;371;771;4,95
De 25 a 29 anys;530;592;1122;7,20
De 30 a 34 anys;707;789;1496;9,60
De 35 a 39 anys;883;1068;1951;12,52
De 40 a 44 anys;901;943;1844;11,83
De 45 a 49 anys;819;778;1597;10,24
De 50 a 54 anys;635;519;1154;7,40
De 55 a 59 anys;414;387;801;5,14
De 60 a 64 anys;290;287;577;3,70
De 65 a 69 anys;182;225;407;2,61
De 70 a 74 anys;107;163;270;1,73
De 75 a 79 anys;88;105;193;1,24
De 80 a 84 anys;53;75;128;0,82
85 anys o més;33;52;85;0,55
Total;7721;7868;15589;100,00
%;49,53;50,47;100,00;

