Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Lleida
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;6263;44,34;20,39
Seu d'Urgell, la;1949;824;5,83;42,28
Mollerussa;4505;581;4,11;12,90
Tàrrega;4326;502;3,55;11,60
Balaguer;4280;462;3,27;10,79
Vielha e Mijaran;1279;409;2,90;31,98
Alcarràs;3283;320;2,27;9,75
Tremp;1086;313;2,22;28,82
Solsona;1438;228;1,61;15,86
Guissona;3968;226;1,60;5,70
Cervera;2164;226;1,60;10,44
Artesa de Segre;827;200;1,42;24,18
Agramunt;1022;169;1,20;16,54
Pobla de Segur, la;560;164;1,16;29,29
Oliana;324;122;0,86;37,65
Almacelles;1571;119;0,84;7,57
Borges Blanques, les;999;117;0,83;11,71
Pont de Suert, el;424;114;0,81;26,89
Sort;270;95;0,67;35,19
Bellpuig;1220;88;0,62;7,21
Soses;507;86;0,61;16,96
Bellver de Cerdanya;203;80;0,57;39,41
Esterri d'Àneu;219;78;0,55;35,62
Torrefarrera;675;73;0,52;10,81
Vilanova de la Barca;249;70;0,50;28,11
Les;215;68;0,48;31,63
Rosselló;518;67;0,47;12,93
Alpicat;451;66;0,47;14,63
Almenar;431;63;0,45;14,62
Bossòst;171;59;0,42;34,50
Naut Aran;162;58;0,41;35,80
Ponts;612;57;0,40;9,31
Albatàrrec;481;55;0,39;11,43
Alcoletge;537;48;0,34;8,94
Organyà;100;45;0,32;45,00
Vallfogona de Balaguer;262;41;0,29;15,65
Alguaire;561;35;0,25;6,24
Sant Guim de Freixenet;208;34;0,24;16,35
Artesa de Lleida;214;34;0,24;15,89
Puigverd de Lleida;107;29;0,21;27,10
Linyola;418;29;0,21;6,94
Juneda;843;29;0,21;3,44
Bellcaire d'Urgell;133;28;0,20;21,05
Vall de Boí, la;89;28;0,20;31,46
Montellà i Martinet;49;26;0,18;53,06
Aitona;875;25;0,18;2,86
Vilanova de Segrià;154;24;0,17;15,58
Verdú;92;24;0,17;26,09
Bell-lloc d'Urgell;405;24;0,17;5,93
Montferrer i Castellbò;98;23;0,16;23,47
Golmés;244;23;0,16;9,43
Plans de Sió, els;42;21;0,15;50,00
Sant Ramon;52;21;0,15;40,38
Ribera d'Urgellet;114;21;0,15;18,42
Peramola;49;21;0,15;42,86
Alfarràs;405;21;0,15;5,19
Torres de Segre;731;20;0,14;2,74
Coll de Nargó;55;20;0,14;36,36
Vilagrassa;111;19;0,13;17,12
Castellserà;105;19;0,13;18,10
Arbeca;348;19;0,13;5,46
Àger;78;19;0,13;24,36
Prullans;38;18;0,13;47,37
Palau d'Anglesola, el;229;18;0,13;7,86
Bellvís;480;18;0,13;3,75
Térmens;173;17;0,12;9,83
Sarroca de Lleida;26;17;0,12;65,38
Fondarella;59;17;0,12;28,81
Benavent de Segrià;181;17;0,12;9,39
Albesa;309;17;0,12;5,50
Sant Llorenç de Morunys;90;16;0,11;17,78
Miralcamp;166;16;0,11;9,64
Isona i Conca Dellà;148;16;0,11;10,81
Cubells;27;16;0,11;59,26
Sant Martí de Riucorb;28;15;0,11;53,57
Valls de Valira, les;90;15;0,11;16,67
Castelló de Farfanya;77;15;0,11;19,48
Puigverd d'Agramunt;78;14;0,10;17,95
Bassella;29;14;0,10;48,28
Algerri;42;14;0,10;33,33
Gimenells i el Pla de la Font;159;13;0,09;8,18
Torre de Cabdella, la;50;13;0,09;26,00
Granadella, la;170;13;0,09;7,65
Avellanes i Santa Linya, les;27;13;0,09;48,15
Torre-serona;71;12;0,08;16,90
Rialp;37;12;0,08;32,43
Torregrossa;421;11;0,08;2,61
Torà;198;11;0,08;5,56
Salàs de Pallars;39;11;0,08;28,21
Conca de Dalt;42;11;0,08;26,19
Barbens;338;11;0,08;3,25
Anglesola;195;11;0,08;5,64
Vilaller;48;10;0,07;20,83
Portella, la;291;10;0,07;3,44
Ivars d'Urgell;303;10;0,07;3,30
Cervià de les Garrigues;30;10;0,07;33,33
Alt Àneu;23;10;0,07;43,48
Torrefeta i Florejacs;58;9;0,06;15,52
Vilosell, el;19;9;0,06;47,37
Vila-sana;76;9;0,06;11,84
Vilanova de Meià;82;9;0,06;10,98
Talarn;34;9;0,06;26,47
Sudanell;116;9;0,06;7,76
Seròs;519;9;0,06;1,73
Maials;184;9;0,06;4,89
Massoteres;51;9;0,06;17,65
Gósol;26;9;0,06;34,62
Fuliola, la;179;9;0,06;5,03
Baix Pallars;32;9;0,06;28,12
Almatret;26;9;0,06;34,62
Alins;16;9;0,06;56,25
Vall de Cardós;35;8;0,06;22,86
Sidamon;76;8;0,06;10,53
Olius;28;8;0,06;28,57
Guimerà;48;8;0,06;16,67
Castelldans;101;8;0,06;7,92
Biosca;22;8;0,06;36,36
Vilanova de Bellpuig;147;7;0,05;4,76
Prats i Sansor;18;7;0,05;38,89
Menàrguens;111;7;0,05;6,31
Cogul, el;19;7;0,05;36,84
Aspa;29;7;0,05;24,14
Ribera d'Ondara;15;6;0,04;40,00
Guingueta d'Àneu, la;44;6;0,04;13,64
Montgai;23;6;0,04;26,09
Llimiana;10;6;0,04;60,00
Lles de Cerdanya;15;6;0,04;40,00
Estamariu;14;6;0,04;42,86
Castellnou de Seana;91;6;0,04;6,59
Camarasa;38;6;0,04;15,79
Abella de la Conca;28;6;0,04;21,43
Tornabous;234;5;0,04;2,14
Preixens;9;5;0,04;55,56
Bellaguarda;18;5;0,04;27,78
Os de Balaguer;63;5;0,04;7,94
Montoliu de Lleida;58;5;0,04;8,62
Corbins;227;5;0,04;2,20
Alamús, els;117;5;0,04;4,27
Vilamòs;14;4;0,03;28,57
Torrebesses;26;4;0,03;15,38
Sunyer;73;4;0,03;5,48
Soriguera;18;4;0,03;22,22
Senterada;26;4;0,03;15,38
Penelles;33;4;0,03;12,12
Coma i la Pedra, la;12;4;0,03;33,33
Llavorsí;28;4;0,03;14,29
Juncosa;43;4;0,03;9,30
Ivars de Noguera;31;4;0,03;12,90
Foradada;37;4;0,03;10,81
Belianes;59;4;0,03;6,78
Arsèguel;5;4;0,03;80,00
Resto de municipios;1601;101;0,72;6,31
Provincia: Lleida;88356;14125;100,00;15,99

