Foreign population by age and sex. 2021
Province: Tarragona
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c11&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,13,23,494,002
5-9 years,8,13,21,451,002
10-14 years,8,4,12,258,<001
15-19 years,10,7,17,365,001
20-24 years,8,11,19,408,001
25-29 years,17,16,33,708,002
30-34 years,21,23,44,944,003
35-39 years,22,30,52,1116,004
40-44 years,16,21,37,794,003
45-49 years,20,15,35,751,003
50-54 years,14,18,32,687,002
55-59 years,22,12,34,730,002
60-64 years,17,18,35,751,003
65-69 years,13,15,28,601,002
70-74 years,10,7,17,365,001
75-79 years,..,..,12,258,<001
80-84 years,4,7,11,236,<001
85 years or more,..,..,4,086,<001
Total,231,235,466,10000,034
%,4957,5043,10000,,

