Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c14&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753716;178124;73,66;23,63
Comarques Gironines;156062;16728;6,92;10,72
Camp de Tarragona;89951;15782;6,53;17,55
Terres de l'Ebre;31921;2654;1,10;8,31
Ponent;73242;7051;2,92;9,63
Comarques Centrals;56939;7479;3,09;13,14
Alt Pirineu i Aran;10193;2619;1,08;25,69
Penedès;63648;11378;4,71;17,88
Total;1235672;241815;100,00;19,57

