Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c20&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;2516;55,49;0,75
Sant Cugat del Vallès;11958;206;4,54;1,72
Sabadell;28969;115;2,54;0,40
Hospitalet de Llobregat, l';58596;106;2,34;0,18
Manresa;14744;99;2,18;0,67
Tarragona;25542;93;2,05;0,36
Castelldefels;13899;86;1,90;0,62
Cambrils;6798;57;1,26;0,84
Cerdanyola del Vallès;5500;54;1,19;0,98
Salt;12249;53;1,17;0,43
Girona;20495;51;1,12;0,25
Badalona;32977;48;1,06;0,15
Lleida;26979;45;0,99;0,17
Terrassa;29699;44;0,97;0,15
Mataró;22355;43;0,95;0,19
Gavà;5181;31;0,68;0,60
Santa Coloma de Gramenet;25506;29;0,64;0,11
Sant Adrià de Besòs;5490;29;0,64;0,53
Sitges;7183;27;0,60;0,38
Reus;17705;27;0,60;0,15
Sant Pere de Ribes;4799;19;0,42;0,40
Esplugues de Llobregat;5980;19;0,42;0,32
Blanes;6672;19;0,42;0,28
Sant Joan Despí;2789;18;0,40;0,65
Ripollet;4726;18;0,40;0,38
Montgat;1170;18;0,40;1,54
Vilanova i la Geltrú;7443;17;0,37;0,23
Vic;13518;14;0,31;0,10
Barberà del Vallès;2513;14;0,31;0,56
Rubí;9928;14;0,31;0,14
Cornellà de Llobregat;13863;13;0,29;0,09
Lloret de Mar;13519;13;0,29;0,10
Calafell;5328;13;0,29;0,24
Viladecans;5432;11;0,24;0,20
Vilafranca del Penedès;5465;10;0,22;0,18
Santa Susanna;509;10;0,22;1,96
Sant Pol de Mar;627;10;0,22;1,59
Sant Boi de Llobregat;8332;10;0,22;0,12
Montcada i Reixac;5055;10;0,22;0,20
Torrelles de Foix;346;9;0,20;2,60
Olivella;898;9;0,20;1,00
Martorell;5101;9;0,20;0,18
Salou;9266;9;0,20;0,10
Sant Feliu de Llobregat;3549;8;0,18;0,23
Figueres;12763;8;0,18;0,06
Castell d'Aro, Platja d'Aro i s'Agaró;3352;8;0,18;0,24
Sant Quirze del Vallès;1028;7;0,15;0,68
Sant Just Desvern;2198;7;0,15;0,32
Masies de Voltregà, les;138;7;0,15;5,07
Granollers;8697;7;0,15;0,08
Canet de Mar;1294;7;0,15;0,54
Calella;3489;7;0,15;0,20
Berga;2373;7;0,15;0,29
Tortosa;6312;7;0,15;0,11
Sallent;471;6;0,13;1,27
Premià de Mar;3633;6;0,13;0,17
Prat de Llobregat, el;6066;6;0,13;0,10
Olesa de Montserrat;2176;6;0,13;0,28
Mollet del Vallès;5912;6;0,13;0,10
Gironella;560;6;0,13;1,07
Corbera de Llobregat;1366;6;0,13;0,44
Castellar del Vallès;1139;6;0,13;0,53
Cardona;288;6;0,13;2,08
Arenys de Mar;1832;6;0,13;0,33
Roses;5900;6;0,13;0,10
Palamós;2517;6;0,13;0,24
Calonge i Sant Antoni;2436;6;0,13;0,25
Gósol;18;6;0,13;33,33
Torredembarra;2933;6;0,13;0,20
Ràpita, la;2458;6;0,13;0,24
Badia del Vallès;794;5;0,11;0,63
Torelló;2020;5;0,11;0,25
Lliçà d'Amunt;484;5;0,11;1,03
Llagosta, la;1526;5;0,11;0,33
Guardiola de Berguedà;63;5;0,11;7,94
Caldes d'Estrac;507;5;0,11;0,99
Calaf;790;5;0,11;0,63
Alella;1112;5;0,11;0,45
Seu d'Urgell, la;1705;5;0,11;0,29
Granadella, la;134;5;0,11;3,73
Vila-seca;3625;5;0,11;0,14
Vallromanes;186;4;0,09;2,15
Torrelles de Llobregat;320;4;0,09;1,25
Santa Coloma de Cervelló;337;4;0,09;1,19
Pineda de Mar;4125;4;0,09;0,10
Parets del Vallès;1266;4;0,09;0,32
Masnou, el;2493;4;0,09;0,16
Esparreguera;1828;4;0,09;0,22
Begues;521;4;0,09;0,77
Abrera;833;4;0,09;0,48
Vall de Bianya, la;86;4;0,09;4,65
Olot;8017;4;0,09;0,05
Móra d'Ebre;1106;4;0,09;0,36
Resta de municipis;268787;190;4,19;0,07
Catalunya;1230304;4534;100,00;0,37

