Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2022
Cataluña
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d110&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753716;24205;65,46;3,21
Comarques Gironines;156062;6838;18,49;4,38
Camp de Tarragona;89951;1757;4,75;1,95
Terres de l'Ebre;31921;762;2,06;2,39
Ponent;73242;235;0,64;0,32
Comarques Centrals;56939;468;1,27;0,82
Alt Pirineu i Aran;10193;342;0,92;3,36
Penedès;63648;2369;6,41;3,72
Total;1235672;36976;100,00;2,99

