Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Barcelona
Origen geogràfic: Ghana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d217
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;239;236;475;7,36;0,05
De 5 a 9 anys;170;168;338;5,23;0,04
De 10 a 14 anys;189;179;368;5,70;0,04
De 15 a 19 anys;215;140;355;5,50;0,04
De 20 a 24 anys;515;131;646;10,00;0,07
De 25 a 29 anys;367;146;513;7,94;0,05
De 30 a 34 anys;407;166;573;8,87;0,06
De 35 a 39 anys;407;360;767;11,88;0,08
De 40 a 44 anys;475;324;799;12,37;0,08
De 45 a 49 anys;633;227;860;13,32;0,09
De 50 a 54 anys;377;104;481;7,45;0,05
De 55 a 59 anys;156;38;194;3,00;0,02
De 60 a 64 anys;50;15;65;1,01;<0,01
De 65 a 69 anys;11;4;15;0,23;<0,01
De 70 a 74 anys;4;4;8;0,12;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4215;2243;6458;100,00;0,68
%;65,27;34,73;100,00;;

