Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Camp
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;13;24;3,30;0,07
De 5 a 9 anys;17;15;32;4,40;0,09
De 10 a 14 anys;12;11;23;3,16;0,06
De 15 a 19 anys;16;20;36;4,95;0,10
De 20 a 24 anys;27;30;57;7,83;0,16
De 25 a 29 anys;38;56;94;12,91;0,26
De 30 a 34 anys;29;51;80;10,99;0,22
De 35 a 39 anys;32;43;75;10,30;0,21
De 40 a 44 anys;38;72;110;15,11;0,30
De 45 a 49 anys;25;54;79;10,85;0,22
De 50 a 54 anys;13;27;40;5,49;0,11
De 55 a 59 anys;7;22;29;3,98;0,08
De 60 a 64 anys;..;..;16;2,20;0,04
De 65 a 69 anys;6;10;16;2,20;0,04
De 70 a 74 anys;..;..;7;0,96;0,02
De 75 a 79 anys;..;..;8;1,10;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;275;453;728;100,00;2,02
%;37,77;62,23;100,00;;

