Foreign population by age and sex. 2022
Viladecans
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,27,62,650,117
5-9 years,36,28,64,671,121
10-14 years,26,25,51,535,096
15-19 years,29,28,57,597,108
20-24 years,50,22,72,755,136
25-29 years,68,37,105,1101,198
30-34 years,67,56,123,1289,233
35-39 years,61,44,105,1101,198
40-44 years,57,44,101,1059,191
45-49 years,54,28,82,860,155
50-54 years,28,39,67,702,127
55-59 years,27,12,39,409,074
60-64 years,8,5,13,136,025
65-69 years,..,..,8,084,015
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,553,401,954,10000,1803
%,5797,4203,10000,,

