Población extranjera a 1 de enero. Por municipios. 2021
Baix Empordà
Origen geográfico: Filipinas
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d409&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Bisbal d'Empordà, la;2176;49;33,11;2,25
Palamós;2517;29;19,59;1,15
Palafrugell;5184;15;10,14;0,29
Calonge i Sant Antoni;2436;12;8,11;0,49
Begur;699;9;6,08;1,29
Torroella de Montgrí;3273;8;5,41;0,24
Sant Feliu de Guíxols;4054;7;4,73;0,17
Forallac;155;5;3,38;3,23
Castell d'Aro, Platja d'Aro i s'Agaró;3352;5;3,38;0,15
Resto de municipios;3108;9;6,08;0,29
Baix Empordà;26954;148;100,00;0,55

