Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gironès
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;114;92;206;6,96;0,52
De 5 a 9 anys;115;93;208;7,03;0,52
De 10 a 14 anys;116;85;201;6,79;0,50
De 15 a 19 anys;97;48;145;4,90;0,36
De 20 a 24 anys;130;78;208;7,03;0,52
De 25 a 29 anys;211;144;355;12,00;0,89
De 30 a 34 anys;182;156;338;11,42;0,85
De 35 a 39 anys;186;169;355;12,00;0,89
De 40 a 44 anys;160;136;296;10,00;0,74
De 45 a 49 anys;125;110;235;7,94;0,59
De 50 a 54 anys;100;87;187;6,32;0,47
De 55 a 59 anys;54;47;101;3,41;0,25
De 60 a 64 anys;24;30;54;1,82;0,14
De 65 a 69 anys;17;18;35;1,18;0,09
De 70 a 74 anys;9;7;16;0,54;0,04
De 75 a 79 anys;5;5;10;0,34;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;0,20;0,02
Total;1649;1310;2959;100,00;7,42
%;55,73;44,27;100,00;;

