Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Anoia
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;2,88;0,03
De 10 a 14 años;..;..;6;4,32;0,05
De 15 a 20 años;..;..;8;5,76;0,06
De 20 a 24 años;..;..;6;4,32;0,05
De 25 a 29 años;5;4;9;6,47;0,07
De 30 a 34 años;..;..;8;5,76;0,06
De 35 a 39 años;14;6;20;14,39;0,16
De 40 a 44 años;9;9;18;12,95;0,14
De 44 a 49 años;..;..;13;9,35;0,10
De 50 a 54 años;..;..;14;10,07;0,11
De 55 a 59 años;9;6;15;10,79;0,12
De 60 a 64 años;..;..;7;5,04;0,05
De 65 a 69 años;..;..;6;4,32;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;89;50;139;100,00;1,08
%;64,03;35,97;100,00;;

