Distribution by countries of the subcontinent. 2023
Ponent
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Colombia,1.858,2.138,3.996,4471,523
Brazil,488,749,1.237,1384,546
Peru,563,535,1.098,1229,269
Venezuela,435,579,1.014,1135,253
Argentina,195,255,450,504,139
Ecuador,210,166,376,421,158
Bolivia,160,197,357,399,159
Chile,87,88,175,196,154
Paraguay,36,87,123,138,069
Uruguay,50,61,111,124,137
Total subcontinent,4.082,4.855,8.937,10000,..

