Población extranjera a 1 de enero. Por municipios. 2023
Noguera
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Balaguer;4280;1298;76,17;30,33
Ponts;612;199;11,68;32,52
Artesa de Segre;827;65;3,81;7,86
Vallfogona de Balaguer;262;40;2,35;15,27
Vilanova de Meià;82;17;1,00;20,73
Bellcaire d'Urgell;133;12;0,70;9,02
Penelles;33;10;0,59;30,30
Algerri;42;9;0,53;21,43
Àger;78;8;0,47;10,26
Castelló de Farfanya;77;7;0,41;9,09
Albesa;309;7;0,41;2,27
Avellanes i Santa Linya, les;27;6;0,35;22,22
Os de Balaguer;63;5;0,29;7,94
Térmens;173;4;0,23;2,31
Resto de municipios;553;17;1,00;3,07
Noguera;7551;1704;100,00;22,57

