Població estrangera a 1 de gener. Per districtes. 2022
Badalona
Origen geogràfic: Egipte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d213&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;555;..;..;..
Districte II;2402;..;..;..
Districte III;2428;4;10,53;0,16
Districte IV;1601;..;..;..
Districte V;684;..;..;..
Districte VI;344;..;..;..
Districte VII;7706;16;42,11;0,21
Districte VIII;2575;..;..;..
Districte IX;15791;16;42,11;0,10
Total;34086;38;100,00;0,11

