Población extranjera a 1 de enero. Por municipios. 2022
Pla de l'Estany
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3908;849;77,39;21,72
Cornellà del Terri;211;83;7,57;39,34
Porqueres;307;63;5,74;20,52
Camós;36;21;1,91;58,33
Serinyà;93;18;1,64;19,35
Fontcoberta;52;18;1,64;34,62
Vilademuls;98;17;1,55;17,35
Esponellà;43;10;0,91;23,26
Sant Miquel de Campmajor;22;9;0,82;40,91
Crespià;40;6;0,55;15,00
Resto de municipios;28;3;0,27;10,71
Pla de l'Estany;4838;1097;100,00;22,67

