Població estrangera a 1 de gener. Per països. 2023
Lleida
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;1004;1140;2144;43,18;2,81
Brasil;292;427;719;14,48;3,17
Veneçuela;279;367;646;13,01;1,61
Perú;254;269;523;10,53;1,28
Bolívia;129;153;282;5,68;1,26
Argentina;98;143;241;4,85;0,74
Equador;128;93;221;4,45;0,93
Xile;35;38;73;1,47;0,64
Paraguai;23;50;73;1,47;0,41
Uruguai;21;22;43;0,87;0,53
Total subcontinent;2263;2702;4965;100,00;..

