Població estrangera a 1 de gener. Per municipis. 2022
Província: Tarragona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c13&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;8915;453;18,41;5,08
Reus;18281;452;18,37;2,47
Tarragona;25050;337;13,70;1,35
Cambrils;6820;150;6,10;2,20
Calafell;5457;146;5,93;2,68
Vendrell, el;6014;125;5,08;2,08
Vila-seca;3569;99;4,02;2,77
Valls;3910;85;3,46;2,17
Torredembarra;2947;52;2,11;1,76
Cunit;2436;47;1,91;1,93
Tortosa;6574;45;1,83;0,68
Mont-roig del Camp;3451;36;1,46;1,04
Ràpita, la;2435;35;1,42;1,44
Amposta;3968;33;1,34;0,83
Arboç, l';1326;28;1,14;2,11
Deltebre;1198;18;0,73;1,50
Altafulla;626;18;0,73;2,88
Roda de Berà;1084;16;0,65;1,48
Pobla de Mafumet, la;394;12;0,49;3,05
Creixell;594;12;0,49;2,02
Alcanar;1945;12;0,49;0,62
Gandesa;674;11;0,45;1,63
Ametlla de Mar, l';1699;10;0,41;0,59
Sant Jaume d'Enveja;334;9;0,37;2,69
Santa Oliva;366;9;0,37;2,46
Vandellòs i l'Hospitalet de l'Infant;1089;8;0,33;0,73
Secuita, la;136;8;0,33;5,88
Riudoms;903;8;0,33;0,89
Canonja, la;413;7;0,28;1,69
Móra d'Ebre;1026;7;0,28;0,68
Falset;401;7;0,28;1,75
Constantí;1277;7;0,28;0,55
Bisbal del Penedès, la;311;7;0,28;2,25
Ampolla, l';876;6;0,24;0,68
Banyeres del Penedès;299;6;0,24;2,01
Vilallonga del Camp;247;5;0,20;2,02
Santa Bàrbara;566;5;0,20;0,88
Roquetes;1223;5;0,20;0,41
Pla de Santa Maria, el;172;5;0,20;2,91
Perelló, el;757;5;0,20;0,66
Pallaresos, els;154;5;0,20;3,25
Flix;446;5;0,20;1,12
Selva del Camp, la;408;4;0,16;0,98
Santa Coloma de Queralt;329;4;0,16;1,22
Morell, el;486;4;0,16;0,82
Montbrió del Camp;332;4;0,16;1,20
Montblanc;1024;4;0,16;0,39
Bellvei;255;4;0,16;1,57
Resta de municipis;15941;80;3,25;0,50
Província: Tarragona;139138;2460;100,00;1,77

