Población extranjera a 1 de enero. Por países. 2023
Baix Llobregat
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ghana;543;309;852;33,49;10,32
Senegal;450;177;627;24,65;2,43
Nigeria;198;169;367;14,43;5,81
Mali;239;78;317;12,46;3,74
Gambia;113;27;140;5,50;0,86
Guinea;64;28;92;3,62;2,36
Côte d'Ivoire;32;15;47;1,85;5,24
Guinea-Bissau;27;20;47;1,85;5,62
Mauritania;6;4;10;0,39;0,63
Cabo Verde;..;..;9;0,35;12,33
Sierra Leona;..;..;9;0,35;8,18
Burkina Faso;..;..;7;0,28;2,44
Níger;..;..;7;0,28;8,05
Benín;..;..;5;0,20;5,88
Togo;..;..;5;0,20;6,10
Resto de países;..;..;..;..;..
Total subcontinent;1704;840;2544;100,00;..

