Foreign population by age and sex. 2022
Barcelonès
Geographical origin: Slovenia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d147&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,238,<001
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,4,159,<001
20-24 years,6,4,10,397,<001
25-29 years,22,30,52,2063,001
30-34 years,26,37,63,2500,001
35-39 years,28,28,56,2222,001
40-44 years,12,14,26,1032,<001
45-49 years,9,8,17,675,<001
50-54 years,..,..,8,317,<001
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,116,136,252,10000,005
%,4603,5397,10000,,

