Población extranjera a 1 de enero. Por municipios. 2022
Comarques Centrals
Origen geográfico: Russia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d154&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14202;125;34,92;0,88
Vic;13446;28;7,82;0,21
Berga;2427;17;4,75;0,70
Manlleu;4876;15;4,19;0,31
Seva;235;13;3,63;5,53
Balenyà;434;10;2,79;2,30
Artés;626;9;2,51;1,44
Moià;834;8;2,23;0,96
Sallent;528;7;1,96;1,33
Cardona;312;7;1,96;2,24
Solsona;1402;7;1,96;0,50
Centelles;470;6;1,68;1,28
Torelló;2185;5;1,40;0,23
Tona;753;5;1,40;0,66
Taradell;535;5;1,40;0,93
Sant Quirze de Besora;217;5;1,40;2,30
Sant Joan de Vilatorrada;978;5;1,40;0,51
Sant Fruitós de Bages;604;4;1,12;0,66
Navarcles;345;4;1,12;1,16
Sant Salvador de Guardiola;156;4;1,12;2,56
Gironella;586;4;1,12;0,68
Castellnou de Bages;68;4;1,12;5,88
Calldetenes;150;4;1,12;2,67
Viladrau;90;4;1,12;4,44
Resto de municipios;10480;53;14,80;0,51
Comarques Centrals;56939;358;100,00;0,63

