Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Mataró
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;2,88;0,06
De 5 a 9 anys;..;..;10;2,21;0,04
De 10 a 14 anys;9;6;15;3,32;0,07
De 15 a 19 anys;11;17;28;6,19;0,13
De 20 a 24 anys;18;24;42;9,29;0,19
De 25 a 29 anys;17;37;54;11,95;0,24
De 30 a 34 anys;15;66;81;17,92;0,36
De 35 a 39 anys;16;48;64;14,16;0,29
De 40 a 44 anys;15;31;46;10,18;0,21
De 45 a 49 anys;5;24;29;6,42;0,13
De 50 a 54 anys;11;22;33;7,30;0,15
De 55 a 59 anys;..;..;15;3,32;0,07
De 60 a 64 anys;..;..;17;3,76;0,08
De 65 a 69 anys;..;..;5;1,11;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;136;316;452;100,00;2,02
%;30,09;69,91;100,00;;

