Població estrangera a 1 de gener. Per països. 2022
Reus
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;4157;3838;7995;43,73;3,49
Romania;1176;1260;2436;13,33;2,82
Colòmbia;548;652;1200;6,56;2,24
Xina;317;308;625;3,42;1,03
Bolívia;206;264;470;2,57;2,00
Itàlia;231;165;396;2,17;0,54
Veneçuela;159;215;374;2,05;1,14
Brasil;164;205;369;2,02;1,81
Senegal;221;107;328;1,79;1,32
Argentina;155;163;318;1,74;1,22
República Dominicana;164;148;312;1,71;1,70
Pakistan;162;92;254;1,39;0,47
Ucraïna;97;126;223;1,22;0,97
Algèria;111;94;205;1,12;2,28
Bulgària;107;95;202;1,10;1,86
Rússia;61;135;196;1,07;0,79
Hondures;40;126;166;0,91;0,32
Equador;77;67;144;0,79;0,63
Cuba;66;71;137;0,75;1,52
Perú;52;76;128;0,70;0,43
Portugal;70;57;127;0,69;0,88
Índia;81;45;126;0,69;0,46
França;56;67;123;0,67;0,33
Xile;56;51;107;0,59;1,10
Paraguai;28;59;87;0,48;0,57
Polònia;32;51;83;0,45;0,81
Uruguai;40;41;81;0,44;1,03
Regne Unit;42;35;77;0,42;0,33
Moldàvia;39;36;75;0,41;1,75
Alemanya;31;30;61;0,33;0,32
Mèxic;20;40;60;0,33;0,85
Albània;23;27;50;0,27;2,14
El Salvador;22;28;50;0,27;0,75
Ghana;37;12;49;0,27;0,62
Nigèria;31;17;48;0,26;0,76
Nicaragua;15;25;40;0,22;1,07
Geòrgia;18;21;39;0,21;0,43
Països Baixos;15;23;38;0,21;0,40
Mali;25;9;34;0,19;0,41
Lituània;14;18;32;0,18;1,43
Gàmbia;..;..;25;0,14;0,16
Estats Units, els;15;10;25;0,14;0,29
Guinea;17;7;24;0,13;0,61
Belarús;7;13;20;0,11;1,07
Armènia;9;9;18;0,10;0,44
Guinea Equatorial;5;10;15;0,08;1,17
Hongria;6;8;14;0,08;0,72
Egipte;9;5;14;0,08;0,98
Afganistan;10;4;14;0,08;2,90
Vietnam;7;7;14;0,08;1,46
Bèlgica;..;..;13;0,07;0,23
Filipines;..;..;12;0,07;0,10
Turquia;7;5;12;0,07;0,62
Eslovàquia;..;..;11;0,06;0,85
Sèrbia;6;5;11;0,06;0,77
Canadà;5;6;11;0,06;0,80
Suïssa;5;4;9;0,05;0,32
Tunísia;..;..;8;0,04;1,06
Guatemala;..;..;8;0,04;0,80
Iran;..;..;8;0,04;0,46
Grècia;..;..;7;0,04;0,37
Irlanda;..;..;7;0,04;0,24
Txèquia;..;..;7;0,04;0,45
Andorra;..;..;6;0,03;0,67
Àustria;..;..;5;0,03;0,34
Noruega;..;..;5;0,03;0,72
Suècia;..;..;5;0,03;0,17
Camerun;..;..;5;0,03;0,37
Costa d'Ivori;..;..;5;0,03;0,59
Líbia;..;..;5;0,03;2,13
Japó;..;..;5;0,03;0,23
Líban;..;..;5;0,03;0,51
Tailàndia;..;..;5;0,03;0,98
Bòsnia i Hercegovina;..;..;4;0,02;1,25
Corea del Sud;..;..;4;0,02;0,41
Resta de països;32;18;50;0,27;..
Total;9192;9089;18281;100,00;..

