Municipal distribution. 2023
Province: Barcelona
Geographical origin: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d227
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,21.654,533,1457,246
Barcelona,384.660,263,719,007
Caldes de Montbui,1.587,248,678,1563
Sabadell,29.953,247,675,082
Moià,930,198,541,2129
Granollers,9.295,176,481,189
"Hospitalet de Llobregat, l'",67.574,159,435,024
Santa Perpètua de Mogoda,2.625,109,298,415
Sant Boi de Llobregat,9.205,94,257,102
Vic,14.202,93,254,065
Manlleu,5.297,91,249,172
Badalona,36.560,83,227,023
Vilafranca del Penedès,5.753,66,180,115
Sant Feliu de Codines,658,64,175,973
Rubí,10.928,64,175,059
Sentmenat,610,63,172,1033
Manresa,15.508,52,142,034
Castellbisbal,842,49,134,582
Mollet del Vallès,6.618,48,131,073
Terrassa,31.437,43,118,014
Santa Coloma de Gramenet,26.629,43,118,016
Viladecans,5.858,38,104,065
Ripollet,5.081,38,104,075
Canovelles,3.316,33,090,100
Cerdanyola del Vallès,6.192,32,087,052
Martorell,5.022,31,085,062
Avinyó,240,28,077,1167
Sant Feliu de Llobregat,4.236,27,074,064
Tona,816,26,071,319
Pineda de Mar,4.459,24,066,054
Calella,3.936,24,066,061
Sant Andreu de la Barca,2.629,21,057,080
"Franqueses del Vallès, les",2.252,21,057,093
"Llagosta, la",1.627,19,052,117
Castellterçol,287,19,052,662
Montgat,1.375,18,049,131
Sant Hipòlit de Voltregà,512,17,046,332
Igualada,5.589,17,046,030
Artés,722,17,046,235
"Prat de Llobregat, el",6.636,16,044,024
Centelles,542,16,044,295
Roda de Ter,1.046,15,041,143
Cornellà de Llobregat,14.888,15,041,010
Montcada i Reixac,5.080,13,036,026
Sant Vicenç dels Horts,2.615,12,033,046
Polinyà,605,12,033,198
Montornès del Vallès,1.966,12,033,061
Olesa de Montserrat,2.305,11,030,048
Gavà,5.850,11,030,019
Cardedeu,1.302,11,030,084
Berga,2.641,11,030,042
Torelló,2.384,10,027,042
Taradell,594,10,027,168
Palau-solità i Plegamans,1.061,9,025,085
Balenyà,481,9,025,187
Arenys de Mar,1.982,9,025,045
Palafolls,667,8,022,120
Seva,263,7,019,266
Sant Joan Despí,3.230,7,019,022
"Garriga, la",1.533,7,019,046
Esplugues de Llobregat,6.775,7,019,010
Castelldefels,15.589,7,019,004
Argentona,793,7,019,088
"Esquirol, l'",159,6,016,377
Molins de Rei,1.941,6,016,031
Malgrat de Mar,2.461,6,016,024
Font-rubí,225,6,016,267
Calaf,750,6,016,080
Badia del Vallès,765,5,014,065
Sitges,8.448,5,014,006
Barberà del Vallès,2.836,5,014,018
Sant Feliu Sasserra,33,5,014,1515
Sant Climent de Llobregat,163,5,014,307
Santa Eugènia de Berga,259,4,011,154
Sant Quirze Safaja,47,4,011,851
"Roca del Vallès, la",547,4,011,073
Premià de Mar,3.854,4,011,010
Piera,1.545,4,011,026
Montmeló,687,4,011,058
Castellet i la Gornal,208,4,011,192
Other municipalities,108.277,88,241,008
Province: Barcelona,950.707,3.659,10000,038

