Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Empordà
Origen geogràfic: Suïssa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d132
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;1,76;0,01
De 15 a 19 anys;..;..;4;1,76;0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;6;2,64;0,02
De 30 a 34 anys;..;..;4;1,76;0,01
De 35 a 39 anys;..;..;4;1,76;0,01
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;9;3,96;0,03
De 50 a 54 anys;..;..;7;3,08;0,02
De 55 a 59 anys;6;5;11;4,85;0,04
De 60 a 64 anys;..;..;13;5,73;0,04
De 65 a 69 anys;15;10;25;11,01;0,08
De 70 a 74 anys;11;19;30;13,22;0,10
De 75 a 79 anys;19;21;40;17,62;0,13
De 80 a 84 anys;25;13;38;16,74;0,13
85 anys o més;11;11;22;9,69;0,07
Total;107;120;227;100,00;0,76
%;47,14;52,86;100,00;;

