Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Centrals
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,11;0,01
De 5 a 9 anys;..;..;8;2,11;0,01
De 10 a 14 anys;4;10;14;3,68;0,02
De 15 a 19 anys;11;9;20;5,26;0,03
De 20 a 24 anys;11;9;20;5,26;0,03
De 25 a 29 anys;14;12;26;6,84;0,04
De 30 a 34 anys;11;16;27;7,11;0,04
De 35 a 39 anys;14;19;33;8,68;0,05
De 40 a 44 anys;19;21;40;10,53;0,06
De 45 a 49 anys;24;19;43;11,32;0,07
De 50 a 54 anys;20;26;46;12,11;0,07
De 55 a 59 anys;28;9;37;9,74;0,06
De 60 a 64 anys;12;9;21;5,53;0,03
De 65 a 69 anys;6;12;18;4,74;0,03
De 70 a 74 anys;4;6;10;2,63;0,02
De 75 a 79 anys;..;..;5;1,32;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;192;188;380;100,00;0,62
%;50,53;49,47;100,00;;

