Població estrangera a 1 de gener. Per municipis. 2022
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c14&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25050;5415;34,31;21,62
Reus;18281;3278;20,77;17,93
Cambrils;6820;1255;7,95;18,40
Salou;8915;1245;7,89;13,97
Torredembarra;2947;743;4,71;25,21
Vila-seca;3569;706;4,47;19,78
Valls;3910;537;3,40;13,73
Mont-roig del Camp;3451;409;2,59;11,85
Constantí;1277;198;1,25;15,51
Roda de Berà;1084;197;1,25;18,17
Vandellòs i l'Hospitalet de l'Infant;1089;185;1,17;16,99
Canonja, la;413;108;0,68;26,15
Pobla de Mafumet, la;394;105;0,67;26,65
Creixell;594;102;0,65;17,17
Altafulla;626;84;0,53;13,42
Morell, el;486;77;0,49;15,84
Riudoms;903;71;0,45;7,86
Pobla de Montornès, la;300;65;0,41;21,67
Catllar, el;349;63;0,40;18,05
Selva del Camp, la;408;50;0,32;12,25
Pallaresos, els;154;46;0,29;29,87
Montblanc;1024;46;0,29;4,49
Montbrió del Camp;332;43;0,27;12,95
Vinyols i els Arcs;365;41;0,26;11,23
Santa Coloma de Queralt;329;40;0,25;12,16
Alcover;617;36;0,23;5,83
Alforja;156;32;0,20;20,51
Espluga de Francolí, l';427;31;0,20;7,26
Vilallonga del Camp;247;29;0,18;11,74
Vallmoll;167;29;0,18;17,37
Sarral;259;29;0,18;11,20
Cabra del Camp;154;28;0,18;18,18
Borges del Camp, les;308;28;0,18;9,09
Falset;401;27;0,17;6,73
Secuita, la;136;22;0,14;16,18
Cornudella de Montsant;125;22;0,14;17,60
Puigpelat;62;18;0,11;29,03
Aiguamúrcia;81;18;0,11;22,22
Riera de Gaià, la;150;17;0,11;11,33
Castellvell del Camp;102;17;0,11;16,67
Riudecols;143;15;0,10;10,49
Almoster;50;15;0,10;30,00
Riudecanyes;204;14;0,09;6,86
Pla de Santa Maria, el;172;14;0,09;8,14
Perafort;68;13;0,08;19,12
Prades;72;11;0,07;15,28
Duesaigües;33;9;0,06;27,27
Riba, la;44;8;0,05;18,18
Pratdip;196;8;0,05;4,08
Nou de Gaià, la;80;8;0,05;10,00
Botarell;101;8;0,05;7,92
Vila-rodona;216;7;0,04;3,24
Vilanova d'Escornalbou;70;7;0,04;10,00
Maspujols;35;7;0,04;20,00
Vimbodí i Poblet;63;6;0,04;9,52
Ulldemolins;27;6;0,04;22,22
Querol;37;6;0,04;16,22
Porrera;22;6;0,04;27,27
Nulles;48;6;0,04;12,50
Bràfim;98;6;0,04;6,12
Barberà de la Conca;77;6;0,04;7,79
Aleixar, l';112;6;0,04;5,36
Vespella de Gaià;67;5;0,03;7,46
Gratallops;25;5;0,03;20,00
Vilella Baixa, la;31;4;0,03;12,90
Solivella;29;4;0,03;13,79
Pont d'Armentera, el;61;4;0,03;6,56
Montferri;35;4;0,03;11,43
Margalef;17;4;0,03;23,53
Figuerola del Camp;18;4;0,03;22,22
Resta de municipis;1238;64;0,41;5,17
Camp de Tarragona;89951;15782;100,00;17,55

