Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Pirineu i Aran
Origen geográfico: Bolívia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d341
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;2,92;0,11
De 5 a 9 años;18;8;26;5,84;0,23
De 10 a 14 años;8;8;16;3,60;0,14
De 15 a 20 años;9;8;17;3,82;0,15
De 20 a 24 años;27;15;42;9,44;0,37
De 25 a 29 años;18;25;43;9,66;0,38
De 30 a 34 años;16;16;32;7,19;0,28
De 35 a 39 años;28;32;60;13,48;0,53
De 40 a 44 años;20;27;47;10,56;0,41
De 44 a 49 años;34;32;66;14,83;0,58
De 50 a 54 años;19;23;42;9,44;0,37
De 55 a 59 años;7;11;18;4,04;0,16
De 60 a 64 años;7;5;12;2,70;0,11
De 65 a 69 años;..;..;6;1,35;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;221;224;445;100,00;3,91
%;49,66;50,34;100,00;;

