Foreign population by age and sex. 2023
Priorat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,13,20,333,167
5-9 years,15,11,26,433,217
10-14 years,10,9,19,316,158
15-19 years,12,13,25,416,209
20-24 years,20,11,31,516,259
25-29 years,15,18,33,549,275
30-34 years,30,23,53,882,442
35-39 years,37,42,79,1314,659
40-44 years,38,48,86,1431,717
45-49 years,33,25,58,965,484
50-54 years,31,19,50,832,417
55-59 years,20,25,45,749,375
60-64 years,21,12,33,549,275
65-69 years,4,9,13,216,108
70-74 years,10,5,15,250,125
75-79 years,..,..,9,150,075
80-84 years,..,..,5,083,042
85 years or more,..,..,..,..,..
Total,308,293,601,10000,5013
%,5125,4875,10000,,

