Població estrangera a 1 de gener. Per països. 2022
Maresme
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Itàlia;2161;1759;3920;33,26;5,33
Romania;733;900;1633;13,86;1,89
França;769;719;1488;12,63;4,02
Alemanya;560;611;1171;9,94;6,12
Països Baixos;442;387;829;7,03;8,77
Portugal;272;244;516;4,38;3,59
Polònia;140;274;414;3,51;4,04
Bulgària;184;200;384;3,26;3,53
Bèlgica;160;142;302;2,56;5,39
Irlanda;81;63;144;1,22;5,02
Suècia;66;74;140;1,19;4,83
Dinamarca;55;59;114;0,97;9,29
Txèquia;29;83;112;0,95;7,28
Eslovàquia;29;69;98;0,83;7,54
Hongria;37;59;96;0,81;4,92
Lituània;28;55;83;0,70;3,70
Letònia;35;39;74;0,63;7,03
Àustria;37;32;69;0,59;4,68
Grècia;27;25;52;0,44;2,74
Finlàndia;20;31;51;0,43;5,48
Croàcia;18;21;39;0,33;4,06
Estònia;9;17;26;0,22;5,65
Eslovènia;9;9;18;0,15;4,39
Malta;..;..;7;0,06;6,36
Luxemburg;..;..;5;0,04;3,33
Resta de països;..;..;..;..;..
Total subcontinent;5907;5879;11786;100,00;..

