Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Anoia
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;6;15;2,84;0,13
De 5 a 9 años;6;10;16;3,02;0,14
De 10 a 14 años;11;15;26;4,91;0,22
De 15 a 20 años;11;14;25;4,73;0,21
De 20 a 24 años;11;18;29;5,48;0,24
De 25 a 29 años;24;28;52;9,83;0,44
De 30 a 34 años;23;22;45;8,51;0,38
De 35 a 39 años;26;40;66;12,48;0,56
De 40 a 44 años;22;33;55;10,40;0,46
De 44 a 49 años;16;33;49;9,26;0,41
De 50 a 54 años;26;25;51;9,64;0,43
De 55 a 59 años;21;17;38;7,18;0,32
De 60 a 64 años;20;18;38;7,18;0,32
De 65 a 69 años;..;..;9;1,70;0,08
De 70 a 74 años;..;..;9;1,70;0,08
De 75 a 79 años;..;..;4;0,76;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;230;299;529;100,00;4,47
%;43,48;56,52;100,00;;

