Població estrangera a 1 de gener. Per països. 2022
Penedès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Senegal;414;100;514;37,44;2,08
Ghana;237;128;365;26,58;4,61
Mali;103;31;134;9,76;1,62
Gàmbia;96;17;113;8,23;0,73
Nigèria;62;41;103;7,50;1,64
Guinea;64;29;93;6,77;2,35
Mauritània;6;6;12;0,87;0,80
Costa d'Ivori;..;..;11;0,80;1,30
Cap Verd;..;..;8;0,58;10,13
Guinea Bissau;..;..;6;0,44;0,75
Benín;..;..;4;0,29;5,97
Resta de països;6;4;10;0,73;..
Total subcontinent;1006;367;1373;100,00;..

