Municipal distribution. 2023
Province: Tarragona
Geographical origin: Slovakia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d144
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alcanar,2.094,24,976,115
Salou,10.002,21,854,021
"Ràpita, la",2.663,21,854,079
Cambrils,7.404,17,691,023
Mont-roig del Camp,3.805,16,650,042
Reus,19.615,11,447,006
Amposta,4.520,10,407,022
Móra d'Ebre,1.097,9,366,082
Benissanet,280,9,366,321
Torredembarra,3.216,8,325,025
Tarragona,27.257,8,325,003
"Ampolla, l'",896,7,285,078
"Vendrell, el",6.463,7,285,011
Calafell,6.264,7,285,011
Tortosa,7.199,6,244,008
Sant Jaume d'Enveja,327,5,203,153
"Perelló, el",822,5,203,061
Santa Bàrbara,592,4,163,068
Roquetes,1.327,4,163,030
Other municipalities,45.593,47,1911,010
Province: Tarragona,151.436,246,10000,016

