Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Comarques Centrals
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;134;142;276;5,25;0,45
De 5 a 9 años;155;140;295;5,61;0,48
De 10 a 14 años;122;145;267;5,08;0,43
De 15 a 20 años;172;133;305;5,80;0,49
De 20 a 24 años;180;163;343;6,53;0,56
De 25 a 29 años;183;162;345;6,56;0,56
De 30 a 34 años;234;241;475;9,04;0,77
De 35 a 39 años;313;372;685;13,03;1,11
De 40 a 44 años;333;323;656;12,48;1,06
De 44 a 49 años;279;237;516;9,82;0,84
De 50 a 54 años;256;242;498;9,47;0,81
De 55 a 59 años;156;134;290;5,52;0,47
De 60 a 64 años;96;76;172;3,27;0,28
De 65 a 69 años;38;39;77;1,46;0,12
De 70 a 74 años;13;25;38;0,72;0,06
De 75 a 79 años;4;5;9;0,17;0,01
De 80 a 84 años;..;..;7;0,13;0,01
85 años o más;..;..;..;..;..
Total;2669;2587;5256;100,00;8,51
%;50,78;49,22;100,00;;

