Població estrangera a 1 de gener. Per municipis. 2023
Baix Empordà
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c11
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Feliu de Guíxols;4396;32;16,24;0,73
Calonge i Sant Antoni;2721;27;13,71;0,99
Begur;851;27;13,71;3,17
Castell d'Aro, Platja d'Aro i s'Agaró;4363;23;11,68;0,53
Palamós;2759;20;10,15;0,72
Santa Cristina d'Aro;1064;15;7,61;1,41
Palafrugell;5661;15;7,61;0,26
Torroella de Montgrí;3412;13;6,60;0,38
Bisbal d'Empordà, la;2298;6;3,05;0,26
Resta de municipis;2541;19;9,64;0,75
Baix Empordà;30066;197;100,00;0,66

