Población extranjera a 1 de enero. Por distritos. 2022
Lleida
Origen geográfico: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d217&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5243;56;11,84;1,07
Distrito II;2441;15;3,17;0,61
Distrito III;2164;31;6,55;1,43
Distrito IV;5925;142;30,02;2,40
Distrito V;2104;34;7,19;1,62
Distrito VI;7191;146;30,87;2,03
Distrito VII;2150;44;9,30;2,05
Distrito VIII;245;..;..;..
Distrito IX;362;4;0,85;1,10
Total;27825;473;100,00;1,70

