Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Girona
Origen geográfico: Oceanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b5
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;8,33;<0,01
De 5 a 9 años;..;..;8;5,13;<0,01
De 10 a 14 años;..;..;5;3,21;<0,01
De 15 a 20 años;..;..;5;3,21;<0,01
De 20 a 24 años;9;5;14;8,97;<0,01
De 25 a 29 años;5;5;10;6,41;<0,01
De 30 a 34 años;14;9;23;14,74;0,01
De 35 a 39 años;9;5;14;8,97;<0,01
De 40 a 44 años;..;..;10;6,41;<0,01
De 44 a 49 años;..;..;8;5,13;<0,01
De 50 a 54 años;6;8;14;8,97;<0,01
De 55 a 59 años;..;..;8;5,13;<0,01
De 60 a 64 años;..;..;7;4,49;<0,01
De 65 a 69 años;..;..;5;3,21;<0,01
De 70 a 74 años;..;..;5;3,21;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;2,56;<0,01
85 años o más;..;..;..;..;..
Total;96;60;156;100,00;0,09
%;61,54;38,46;100,00;;

