Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Girona
Origen geográfico: Chile
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d344
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;19;28;3,27;0,02
De 5 a 9 años;20;17;37;4,32;0,02
De 10 a 14 años;17;14;31;3,62;0,02
De 15 a 20 años;17;10;27;3,15;0,02
De 20 a 24 años;27;36;63;7,35;0,04
De 25 a 29 años;40;31;71;8,28;0,04
De 30 a 34 años;45;40;85;9,92;0,05
De 35 a 39 años;52;46;98;11,44;0,06
De 40 a 44 años;49;56;105;12,25;0,06
De 44 a 49 años;41;41;82;9,57;0,05
De 50 a 54 años;30;27;57;6,65;0,03
De 55 a 59 años;20;30;50;5,83;0,03
De 60 a 64 años;22;24;46;5,37;0,03
De 65 a 69 años;14;21;35;4,08;0,02
De 70 a 74 años;7;14;21;2,45;0,01
De 75 a 79 años;7;4;11;1,28;<0,01
De 80 a 84 años;..;..;6;0,70;<0,01
85 años o más;..;..;4;0,47;<0,01
Total;421;436;857;100,00;0,50
%;49,12;50,88;100,00;;

