Distribution by countries of the subcontinent. 2023
Bages
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,423,540,963,6369,237
Georgia,90,131,221,1462,213
Rusia,45,137,182,1204,062
Moldova,28,35,63,417,145
Armenia,17,18,35,231,082
Belarus,4,13,17,112,076
Serbia,6,6,12,079,081
Albania,..,..,10,066,033
Turkey,5,4,9,060,038
Total subcontinent,625,887,1.512,10000,..

