Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garrotxa
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;81;64;145;4,97;1,22
De 5 a 9 anys;77;75;152;5,21;1,28
De 10 a 14 anys;75;78;153;5,25;1,29
De 15 a 19 anys;71;75;146;5,01;1,23
De 20 a 24 anys;84;89;173;5,93;1,46
De 25 a 29 anys;92;120;212;7,27;1,78
De 30 a 34 anys;150;130;280;9,60;2,36
De 35 a 39 anys;128;169;297;10,19;2,50
De 40 a 44 anys;170;166;336;11,52;2,83
De 45 a 49 anys;149;123;272;9,33;2,29
De 50 a 54 anys;127;113;240;8,23;2,02
De 55 a 59 anys;94;80;174;5,97;1,46
De 60 a 64 anys;75;55;130;4,46;1,09
De 65 a 69 anys;42;44;86;2,95;0,72
De 70 a 74 anys;36;29;65;2,23;0,55
De 75 a 79 anys;14;15;29;0,99;0,24
De 80 a 84 anys;12;8;20;0,69;0,17
85 anys o més;..;..;6;0,21;0,05
Total;1479;1437;2916;100,00;24,55
%;50,72;49,28;100,00;;

