Foreign population by age and sex. 2022
Province: Girona
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c3&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,37,76,185,005
5-9 years,53,71,124,301,008
10-14 years,51,42,93,226,006
15-19 years,54,48,102,248,006
20-24 years,68,79,147,357,009
25-29 years,90,74,164,398,010
30-34 years,72,63,135,328,009
35-39 years,92,88,180,437,011
40-44 years,103,111,214,520,013
45-49 years,129,116,245,595,015
50-54 years,170,151,321,780,020
55-59 years,194,192,386,938,024
60-64 years,217,187,404,981,025
65-69 years,188,208,396,962,025
70-74 years,197,230,427,1037,027
75-79 years,192,164,356,865,022
80-84 years,118,90,208,505,013
85 years or more,73,66,139,338,009
Total,2.100,2.017,4.117,10000,260
%,5101,4899,10000,,

