Población extranjera a 1 de enero. Por países. 2023
Ripollès
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;164;248;412;58,27;0,54
Argentina;46;39;85;12,02;0,26
Venezuela;27;29;56;7,92;0,14
Perú;20;24;44;6,22;0,11
Paraguay;14;16;30;4,24;0,17
Ecuador;12;7;19;2,69;0,08
Uruguay;7;12;19;2,69;0,23
Brasil;..;..;16;2,26;0,07
Bolívia;..;..;13;1,84;0,06
Chile;6;7;13;1,84;0,11
Total subcontinent;302;405;707;100,00;..

