Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Manresa
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;72;126;4,00;0,89
De 5 a 9 años;82;59;141;4,48;0,99
De 10 a 14 años;68;68;136;4,32;0,96
De 15 a 20 años;77;87;164;5,21;1,15
De 20 a 24 años;116;152;268;8,51;1,89
De 25 a 29 años;176;241;417;13,24;2,94
De 30 a 34 años;172;224;396;12,58;2,79
De 35 a 39 años;161;237;398;12,64;2,80
De 40 a 44 años;111;198;309;9,81;2,18
De 44 a 49 años;92;156;248;7,88;1,75
De 50 a 54 años;88;103;191;6,07;1,34
De 55 a 59 años;51;83;134;4,26;0,94
De 60 a 64 años;26;50;76;2,41;0,54
De 65 a 69 años;20;40;60;1,91;0,42
De 70 a 74 años;12;30;42;1,33;0,30
De 75 a 79 años;8;12;20;0,64;0,14
De 80 a 84 años;4;13;17;0,54;0,12
85 años o más;..;..;6;0,19;0,04
Total;1320;1829;3149;100,00;22,17
%;41,92;58,08;100,00;;

