Foreign population by age and sex. 2022
Barcelonès
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d110&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,454,441,895,519,019
5-9 years,397,393,790,458,017
10-14 years,324,304,628,364,014
15-19 years,258,271,529,307,011
20-24 years,333,447,780,453,017
25-29 years,1.080,1.316,2.396,1390,052
30-34 years,1.453,1.425,2.878,1670,062
35-39 years,1.232,1.010,2.242,1301,049
40-44 years,1.111,927,2.038,1182,044
45-49 years,788,663,1.451,842,031
50-54 years,543,430,973,565,021
55-59 years,344,262,606,352,013
60-64 years,173,148,321,186,007
65-69 years,118,108,226,131,005
70-74 years,101,112,213,124,005
75-79 years,55,76,131,076,003
80-84 years,24,28,52,030,001
85 years or more,26,61,87,050,002
Total,8.814,8.422,17.236,10000,374
%,5114,4886,10000,,

