Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mollet del Vallès
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;32;58;8,73;0,88
De 5 a 9 anys;19;18;37;5,57;0,56
De 10 a 14 anys;18;23;41;6,17;0,62
De 15 a 19 anys;18;17;35;5,27;0,53
De 20 a 24 anys;23;14;37;5,57;0,56
De 25 a 29 anys;41;31;72;10,84;1,09
De 30 a 34 anys;46;31;77;11,60;1,16
De 35 a 39 anys;48;40;88;13,25;1,33
De 40 a 44 anys;40;24;64;9,64;0,97
De 45 a 49 anys;29;24;53;7,98;0,80
De 50 a 54 anys;22;18;40;6,02;0,60
De 55 a 59 anys;14;19;33;4,97;0,50
De 60 a 64 anys;7;6;13;1,96;0,20
De 65 a 69 anys;..;..;8;1,20;0,12
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,75;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;360;304;664;100,00;10,03
%;54,22;45,78;100,00;;

