Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Camp
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;10;21;3,09;0,06
De 5 a 9 años;13;6;19;2,80;0,06
De 10 a 14 años;10;9;19;2,80;0,06
De 15 a 20 años;21;12;33;4,86;0,10
De 20 a 24 años;32;18;50;7,36;0,15
De 25 a 29 años;46;36;82;12,08;0,25
De 30 a 34 años;51;50;101;14,87;0,30
De 35 a 39 años;38;36;74;10,90;0,22
De 40 a 44 años;29;31;60;8,84;0,18
De 44 a 49 años;28;44;72;10,60;0,22
De 50 a 54 años;23;32;55;8,10;0,16
De 55 a 59 años;18;18;36;5,30;0,11
De 60 a 64 años;7;11;18;2,65;0,05
De 65 a 69 años;7;8;15;2,21;0,04
De 70 a 74 años;..;..;8;1,18;0,02
De 75 a 79 años;..;..;8;1,18;0,02
De 80 a 84 años;..;..;4;0,59;0,01
85 años o más;..;..;4;0,59;0,01
Total;339;340;679;100,00;2,04
%;49,93;50,07;100,00;;

