Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Berguedà
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;67;122;9,40;3,01
De 5 a 9 anys;46;46;92;7,09;2,27
De 10 a 14 anys;30;26;56;4,31;1,38
De 15 a 19 anys;71;27;98;7,55;2,42
De 20 a 24 anys;41;34;75;5,78;1,85
De 25 a 29 anys;59;55;114;8,78;2,81
De 30 a 34 anys;83;66;149;11,48;3,68
De 35 a 39 anys;82;69;151;11,63;3,73
De 40 a 44 anys;77;49;126;9,71;3,11
De 45 a 49 anys;72;43;115;8,86;2,84
De 50 a 54 anys;35;29;64;4,93;1,58
De 55 a 59 anys;29;23;52;4,01;1,28
De 60 a 64 anys;19;20;39;3,00;0,96
De 65 a 69 anys;16;7;23;1,77;0,57
De 70 a 74 anys;..;..;6;0,46;0,15
De 75 a 79 anys;..;..;9;0,69;0,22
De 80 a 84 anys;..;..;4;0,31;0,10
85 anys o més;..;..;..;..;..
Total;728;570;1298;100,00;32,03
%;56,09;43,91;100,00;;

