Foreign population by county. 2021
Catalonia
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=c11&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.016,16,016,027
Alt Empordà,35.294,88,091,025
Alt Penedès,11.993,67,069,056
Alt Urgell,2.656,24,025,090
Alta Ribagorça,505,4,004,079
Anoia,11.837,39,040,033
Aran,1.724,9,009,052
Bages,22.987,53,055,023
Baix Camp,32.504,89,092,027
Baix Ebre,13.745,38,039,028
Baix Empordà,26.954,134,138,050
Baix Llobregat,89.854,536,552,060
Baix Penedès,16.842,87,090,052
Barcelonès,460.206,5.947,6124,129
Berguedà,3.901,15,015,038
Cerdanya,2.779,17,018,061
Conca de Barberà,2.439,10,010,041
Garraf,22.622,434,447,192
Garrigues,2.757,..,..,..
Garrotxa,10.014,37,038,037
Gironès,39.866,229,236,057
Maresme,56.948,406,418,071
Moianès,1.326,..,..,..
Montsià,11.931,20,021,017
Noguera,7.093,..,..,..
Osona,26.668,48,049,018
Pallars Jussà,1.843,5,005,027
Pallars Sobirà,701,4,004,057
Pla d'Urgell,7.501,4,004,005
Pla de l'Estany,4.898,28,029,057
Priorat,1.111,13,013,117
Ribera d'Ebre,3.612,11,011,030
Ripollès,2.618,10,010,038
Segarra,6.515,..,..,..
Segrià,40.666,44,045,011
Selva,35.246,94,097,027
Solsonès,1.518,5,005,033
Tarragonès,47.811,176,181,037
Terra Alta,1.464,6,006,041
Urgell,7.065,..,..,..
Vallès Occidental,107.737,771,794,072
Vallès Oriental,38.537,181,186,047
Total,1.230.304,9.711,10000,079

