Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mataró
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;4,35;0,04
De 5 a 9 anys;7;11;18;8,70;0,08
De 10 a 14 anys;6;9;15;7,25;0,07
De 15 a 19 anys;8;7;15;7,25;0,07
De 20 a 24 anys;..;..;15;7,25;0,07
De 25 a 29 anys;..;..;13;6,28;0,06
De 30 a 34 anys;..;..;12;5,80;0,06
De 35 a 39 anys;..;..;20;9,66;0,09
De 40 a 44 anys;9;22;31;14,98;0,14
De 45 a 49 anys;8;22;30;14,49;0,14
De 50 a 54 anys;..;..;7;3,38;0,03
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;2,90;0,03
De 65 a 69 anys;..;..;6;2,90;0,03
De 70 a 74 anys;..;..;4;1,93;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;66;141;207;100,00;0,96
%;31,88;68,12;100,00;;

