Población extranjera a 1 de enero. Por países. 2022
Aran
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;294;287;581;62,14;0,67
Francia;43;49;92;9,84;0,25
Italia;41;42;83;8,88;0,11
Portugal;24;24;48;5,13;0,33
Ucrania;15;24;39;4,17;0,17
Reino Unido;15;7;22;2,35;0,09
República de Moldova;7;15;22;2,35;0,51
Russia;5;7;12;1,28;0,05
Alemania;..;..;7;0,75;0,04
Polonia;..;..;5;0,53;0,05
República Checa;..;..;4;0,43;0,26
Eslovaquia;..;..;4;0,43;0,31
Resto de países;7;9;16;1,71;..
Total continent;458;477;935;100,00;..

