Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Selva
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;224;197;421;4,20;1,19
De 5 a 9 anys;239;237;476;4,75;1,35
De 10 a 14 anys;228;214;442;4,41;1,25
De 15 a 19 anys;193;190;383;3,82;1,09
De 20 a 24 anys;269;254;523;5,22;1,48
De 25 a 29 anys;301;313;614;6,13;1,74
De 30 a 34 anys;425;486;911;9,09;2,58
De 35 a 39 anys;470;545;1015;10,13;2,88
De 40 a 44 anys;566;538;1104;11,02;3,13
De 45 a 49 anys;563;463;1026;10,24;2,91
De 50 a 54 anys;545;368;913;9,11;2,59
De 55 a 59 anys;346;288;634;6,33;1,80
De 60 a 64 anys;274;238;512;5,11;1,45
De 65 a 69 anys;205;203;408;4,07;1,16
De 70 a 74 anys;132;151;283;2,82;0,80
De 75 a 79 anys;80;108;188;1,88;0,53
De 80 a 84 anys;46;61;107;1,07;0,30
85 anys o més;21;37;58;0,58;0,16
Total;5127;4891;10018;100,00;28,42
%;51,18;48,82;100,00;;

