Municipal distribution. 2021
Penedès
Geographical origin: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d321&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.465,158,1569,289
Vilanova i la Geltrú,7.443,149,1480,200
Sitges,7.183,105,1043,146
Igualada,5.315,92,914,173
Calafell,5.328,86,854,161
Cunit,2.277,64,636,281
Cubelles,1.826,42,417,230
"Vendrell, el",5.940,42,417,071
Sant Pere de Ribes,4.799,36,357,075
Piera,1.273,20,199,157
Vilanova del Camí,944,19,189,201
Gelida,794,19,189,239
Banyeres del Penedès,310,17,169,548
Sant Sadurní d'Anoia,1.113,11,109,099
Santa Margarida de Montbui,1.190,10,099,084
"Hostalets de Pierola, els",287,10,099,348
Santa Oliva,329,9,089,274
Santa Margarida i els Monjos,1.048,8,079,076
Òdena,199,8,079,402
Capellades,343,8,079,233
Olèrdola,329,7,070,213
"Arboç, l'",1.367,7,070,051
Subirats,191,5,050,262
Sant Llorenç d'Hortons,144,5,050,347
Castellví de la Marca,121,5,050,413
Cabrera d'Anoia,97,5,050,515
Albinyana,148,5,050,338
Masquefa,584,4,040,068
Avinyonet del Penedès,168,4,040,238
Other municipalities,5.897,47,467,080
Penedès,62.452,1.007,10000,161

