Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ribera d'Ebre
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;91;92;183;4,63
De 5 a 9 anys;99;113;212;5,37
De 10 a 14 anys;111;93;204;5,16
De 15 a 19 anys;128;68;196;4,96
De 20 a 24 anys;142;88;230;5,82
De 25 a 29 anys;149;124;273;6,91
De 30 a 34 anys;170;167;337;8,53
De 35 a 39 anys;189;190;379;9,59
De 40 a 44 anys;240;143;383;9,69
De 45 a 49 anys;194;173;367;9,29
De 50 a 54 anys;180;147;327;8,28
De 55 a 59 anys;145;127;272;6,88
De 60 a 64 anys;114;91;205;5,19
De 65 a 69 anys;79;63;142;3,59
De 70 a 74 anys;71;59;130;3,29
De 75 a 79 anys;31;36;67;1,70
De 80 a 84 anys;22;16;38;0,96
85 anys o més;..;..;6;0,15
Total;2157;1794;3951;100,00
%;54,59;45,41;100,00;

