Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Selva
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;84;94;178;2,76;0,50
De 5 a 9 anys;130;137;267;4,13;0,75
De 10 a 14 anys;150;131;281;4,35;0,79
De 15 a 19 anys;169;191;360;5,57;1,01
De 20 a 24 anys;231;303;534;8,27;1,50
De 25 a 29 anys;280;433;713;11,04;2,00
De 30 a 34 anys;332;473;805;12,46;2,26
De 35 a 39 anys;344;427;771;11,93;2,16
De 40 a 44 anys;284;435;719;11,13;2,02
De 45 a 49 anys;226;359;585;9,06;1,64
De 50 a 54 anys;143;265;408;6,32;1,14
De 55 a 59 anys;105;182;287;4,44;0,81
De 60 a 64 anys;73;121;194;3,00;0,54
De 65 a 69 anys;49;92;141;2,18;0,40
De 70 a 74 anys;37;64;101;1,56;0,28
De 75 a 79 anys;25;36;61;0,94;0,17
De 80 a 84 anys;8;18;26;0,40;0,07
85 anys o més;6;23;29;0,45;0,08
Total;2676;3784;6460;100,00;18,12
%;41,42;58,58;100,00;;

