Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Lleida
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d228
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;6262;33,18;20,39
Tàrrega;4326;1544;8,18;35,69
Mollerussa;4505;1266;6,71;28,10
Balaguer;4280;1217;6,45;28,43
Alcarràs;3283;593;3,14;18,06
Aitona;875;590;3,13;67,43
Cervera;2164;539;2,86;24,91
Solsona;1438;525;2,78;36,51
Almacelles;1571;524;2,78;33,35
Bellpuig;1220;362;1,92;29,67
Soses;507;328;1,74;64,69
Borges Blanques, les;999;294;1,56;29,43
Pobla de Segur, la;560;247;1,31;44,11
Seu d'Urgell, la;1949;234;1,24;12,01
Agramunt;1022;228;1,21;22,31
Tremp;1086;211;1,12;19,43
Seròs;519;197;1,04;37,96
Guissona;3968;197;1,04;4,96
Ponts;612;191;1,01;31,21
Juneda;843;175;0,93;20,76
Granja d'Escarp, la;267;153;0,81;57,30
Torregrossa;421;143;0,76;33,97
Bell-lloc d'Urgell;405;125;0,66;30,86
Torres de Segre;731;119;0,63;16,28
Pont de Suert, el;424;113;0,60;26,65
Linyola;418;107;0,57;25,60
Granadella, la;170;97;0,51;57,06
Vielha e Mijaran;1279;93;0,49;7,27
Barbens;338;88;0,47;26,04
Fuliola, la;179;76;0,40;42,46
Sant Guim de Freixenet;208;75;0,40;36,06
Alfarràs;405;73;0,39;18,02
Massalcoreig;142;68;0,36;47,89
Alcoletge;537;68;0,36;12,66
Ivars d'Urgell;303;66;0,35;21,78
Golmés;244;65;0,34;26,64
Torrefarrera;675;64;0,34;9,48
Artesa de Segre;827;64;0,34;7,74
Tornabous;234;53;0,28;22,65
Rosselló;518;51;0,27;9,85
Albatàrrec;481;48;0,25;9,98
Oliana;324;47;0,25;14,51
Alpicat;451;46;0,24;10,20
Bellvís;480;43;0,23;8,96
Palau d'Anglesola, el;229;42;0,22;18,34
Corbins;227;42;0,22;18,50
Albi, l';61;41;0,22;67,21
Vallfogona de Balaguer;262;39;0,21;14,89
Gimenells i el Pla de la Font;159;37;0,20;23,27
Sunyer;73;35;0,19;47,95
Alguaire;561;34;0,18;6,06
Sudanell;116;33;0,17;28,45
Poal, el;72;33;0,17;45,83
Guimerà;48;33;0,17;68,75
Arbeca;348;33;0,17;9,48
Soleràs, el;44;32;0,17;72,73
Castellserà;105;29;0,15;27,62
Sort;270;25;0,13;9,26
Almenar;431;25;0,13;5,80
Torà;198;24;0,13;12,12
Granyena de les Garrigues;30;24;0,13;80,00
Verdú;92;22;0,12;23,91
Les;215;21;0,11;9,77
Belianes;59;21;0,11;35,59
Sidamon;76;20;0,11;26,32
Castellnou de Seana;91;20;0,11;21,98
Bossòst;171;19;0,10;11,11
Bovera;36;19;0,10;52,78
Anglesola;195;19;0,10;9,74
Preixana;37;18;0,10;48,65
Artesa de Lleida;214;17;0,09;7,94
Sant Llorenç de Morunys;90;16;0,08;17,78
Vilanova de Meià;82;15;0,08;18,29
Miralcamp;166;15;0,08;9,04
Esterri d'Àneu;219;15;0,08;6,85
Fondarella;59;14;0,07;23,73
Organyà;100;13;0,07;13,00
Juncosa;43;13;0,07;30,23
Aspa;29;13;0,07;44,83
Alfés;20;13;0,07;65,00
Benavent de Segrià;181;12;0,06;6,63
Vall de Boí, la;89;12;0,06;13,48
Torre-serona;71;11;0,06;15,49
Vilanova de la Barca;249;10;0,05;4,02
Vilanova de Bellpuig;147;10;0,05;6,80
Penelles;33;9;0,05;27,27
Vilaller;48;8;0,04;16,67
Vilagrassa;111;8;0,04;7,21
Isona i Conca Dellà;148;8;0,04;5,41
Castelldans;101;8;0,04;7,92
Ribera d'Ondara;15;7;0,04;46,67
Guingueta d'Àneu, la;44;7;0,04;15,91
Puigverd d'Agramunt;78;7;0,04;8,97
Àger;78;7;0,04;8,97
Vilosell, el;19;6;0,03;31,58
Valls de Valira, les;90;6;0,03;6,67
Cervià de les Garrigues;30;6;0,03;20,00
Alàs i Cerc;15;6;0,03;40,00
Vilanova de Segrià;154;5;0,03;3,25
Talarn;34;5;0,03;14,71
Puigverd de Lleida;107;5;0,03;4,67
Montferrer i Castellbò;98;5;0,03;5,10
Espot;33;5;0,03;15,15
Avellanes i Santa Linya, les;27;5;0,03;18,52
Alamús, els;117;5;0,03;4,27
Soriguera;18;4;0,02;22,22
Sarroca de Lleida;26;4;0,02;15,38
Os de Balaguer;63;4;0,02;6,35
Maials;184;4;0,02;2,17
Llardecans;18;4;0,02;22,22
Floresta, la;10;4;0,02;40,00
Cogul, el;19;4;0,02;21,05
Castelló de Farfanya;77;4;0,02;5,19
Naut Aran;162;4;0,02;2,47
Algerri;42;4;0,02;9,52
Albesa;309;4;0,02;1,29
Resto de municipios;3181;90;0,48;2,83
Provincia: Lleida;88356;18870;100,00;21,36

