Población extranjera a 1 de enero. Por municipios. 2023
Garrotxa
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;9637;1219;84,30;12,65
Besalú;312;37;2,56;11,86
Sant Joan les Fonts;381;36;2,49;9,45
Santa Pau;93;27;1,87;29,03
Tortellà;67;20;1,38;29,85
Vall d'en Bas, la;111;17;1,18;15,32
Montagut i Oix;78;14;0,97;17,95
Preses, les;89;13;0,90;14,61
Sant Aniol de Finestres;52;12;0,83;23,08
Sant Jaume de Llierca;93;9;0,62;9,68
Planes d'Hostoles, les;207;8;0,55;3,86
Maià de Montcal;85;7;0,48;8,24
Vall de Bianya, la;103;6;0,41;5,83
Sant Feliu de Pallerols;267;5;0,35;1,87
Castellfollit de la Roca;100;5;0,35;5,00
Resto de municipios;203;11;0,76;5,42
Garrotxa;11878;1446;100,00;12,17

