Distribution by countries of the subcontinent. 2022
Catalonia
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population,% of total foreign population
Rusia,8.721,16.027,24.748,3364,200
Ukraine,10.279,12.755,23.034,3131,186
Georgia,4.311,4.839,9.150,1244,074
Moldova,2.020,2.256,4.276,581,035
Armenia,2.039,2.095,4.134,562,033
Albania,1.475,864,2.339,318,019
Turkey,1.036,911,1.947,265,016
Belarus,622,1.247,1.869,254,015
Serbia,740,682,1.422,193,012
Bosnia and Herzegovina,164,155,319,043,003
Macedonia,97,103,200,027,002
Montenegro,68,61,129,018,001
Total subcontinent,31.572,41.995,73.567,10000,..

