Municipal distribution. 2021
Province: Barcelona
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=c18&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,38.207,4786,1132
"Hospitalet de Llobregat, l'",58.596,8.839,1107,1508
Badalona,32.977,8.185,1025,2482
Santa Coloma de Gramenet,25.506,5.599,701,2195
Vic,13.518,2.011,252,1488
Sabadell,28.969,1.375,172,475
Sant Adrià de Besòs,5.490,1.046,131,1905
Cornellà de Llobregat,13.863,893,112,644
Terrassa,29.699,824,103,277
Montcada i Reixac,5.055,665,083,1316
Castelldefels,13.899,613,077,441
Sant Boi de Llobregat,8.332,571,072,685
Viladecans,5.432,495,062,911
Mataró,22.355,478,060,214
"Prat de Llobregat, el",6.066,462,058,762
Ripollet,4.726,455,057,963
Manresa,14.744,453,057,307
Esplugues de Llobregat,5.980,427,053,714
Rubí,9.928,417,052,420
Sant Cugat del Vallès,11.958,348,044,291
Gavà,5.181,328,041,633
Calella,3.489,310,039,889
Sitges,7.183,277,035,386
Vilafranca del Penedès,5.465,268,034,490
Martorell,5.101,260,033,510
Cerdanyola del Vallès,5.500,258,032,469
Igualada,5.315,247,031,465
Granollers,8.697,247,031,284
Mollet del Vallès,5.912,236,030,399
Vilanova i la Geltrú,7.443,217,027,292
Barberà del Vallès,2.513,191,024,760
Pineda de Mar,4.125,182,023,441
Malgrat de Mar,2.267,153,019,675
"Llagosta, la",1.526,153,019,1003
Moià,868,145,018,1671
Sant Feliu de Llobregat,3.549,144,018,406
Berga,2.373,137,017,577
Santa Perpètua de Mogoda,2.554,134,017,525
Sant Andreu de la Barca,2.600,132,017,508
Sant Feliu de Codines,591,124,016,2098
Premià de Mar,3.633,115,014,317
Canovelles,3.169,100,013,316
Sant Celoni,2.007,99,012,493
Sant Joan Despí,2.789,97,012,348
Caldes de Montbui,1.362,96,012,705
Sant Pere de Ribes,4.799,94,012,196
Sant Vicenç dels Horts,2.187,92,012,421
"Masnou, el",2.493,82,010,329
Esparreguera,1.828,80,010,438
Sant Sadurní d'Anoia,1.113,69,009,620
Sant Just Desvern,2.198,68,009,309
Piera,1.273,62,008,487
"Franqueses del Vallès, les",2.111,62,008,294
Masquefa,584,61,008,1045
Olesa de Montserrat,2.176,56,007,257
Manlleu,4.919,56,007,114
Castellbisbal,752,55,007,731
"Garriga, la",1.295,54,007,417
Cardedeu,1.176,51,006,434
Sant Joan de Vilatorrada,1.024,49,006,479
Montornès del Vallès,1.799,49,006,272
Vallirana,959,48,006,501
Sant Vicenç de Castellet,1.313,44,006,335
Taradell,524,43,005,821
Molins de Rei,1.598,43,005,269
Castellar del Vallès,1.139,42,005,369
Roda de Ter,835,41,005,491
Balsareny,260,41,005,1577
Parets del Vallès,1.266,40,005,316
Cubelles,1.826,40,005,219
Abrera,833,39,005,468
Tordera,1.767,38,005,215
Santa Margarida de Montbui,1.190,37,005,311
Santa Margarida i els Monjos,1.048,36,005,344
Sentmenat,571,31,004,543
Castellterçol,232,31,004,1336
Arenys de Mar,1.832,31,004,169
Torelló,2.020,30,004,149
Sant Fruitós de Bages,592,29,004,490
Gelida,794,29,004,365
Cervelló,600,29,004,483
Vilassar de Mar,1.458,27,003,185
Montmeló,620,26,003,419
Sant Pol de Mar,627,25,003,399
Castellcir,58,25,003,4310
Capellades,343,25,003,729
Tona,734,24,003,327
Vilassar de Dalt,541,24,003,444
Llinars del Vallès,810,24,003,296
Canet de Mar,1.294,24,003,185
Santa Coloma de Cervelló,337,23,003,682
Corbera de Llobregat,1.366,22,003,161
Centelles,458,22,003,480
Súria,503,21,003,417
Polinyà,585,21,003,359
Sant Vicenç de Montalt,713,20,003,281
Navàs,566,20,003,353
Sallent,471,18,002,382
Montgat,1.170,18,002,154
Badia del Vallès,794,17,002,214
Pallejà,727,17,002,234
Navarcles,339,17,002,501
Sant Quirze del Vallès,1.028,16,002,156
Sant Hipòlit de Voltregà,383,16,002,418
Palau-solità i Plegamans,944,16,002,169
Martorelles,320,16,002,500
Santa Eulàlia de Ronçana,282,15,002,532
Vilanova del Camí,944,14,002,148
Prats de Lluçanès,211,14,002,664
Balenyà,440,14,002,318
Santa Susanna,509,13,002,255
Premià de Dalt,959,13,002,136
Dosrius,335,13,002,388
Cardona,288,12,002,417
"Ametlla del Vallès, l'",507,12,002,237
"Roca del Vallès, la",497,11,001,221
Begues,521,11,001,211
Santa Maria de Palautordera,867,10,001,115
Sant Andreu de Llavaneres,1.185,10,001,084
Monistrol de Montserrat,438,10,001,228
Bigues i Riells del Fai,416,10,001,240
Artés,591,10,001,169
Alella,1.112,10,001,090
Seva,229,9,001,393
Sant Fost de Campsentelles,386,9,001,233
"Papiol, el",328,9,001,274
Olèrdola,329,9,001,274
Òdena,199,9,001,452
"Hostalets de Pierola, els",287,8,001,279
Avinyó,235,8,001,340
Argentona,677,8,001,118
Tiana,460,7,<001,152
Sant Julià de Vilatorta,132,7,<001,530
Sant Esteve Sesrovires,461,7,<001,152
Puig-reig,370,7,<001,189
"Masies de Roda, les",44,7,<001,1591
Gironella,560,7,<001,125
Carme,99,7,<001,707
Vallgorguina,233,6,<001,258
Torrelles de Llobregat,320,6,<001,188
Teià,497,6,<001,121
Sant Martí Sarroca,291,6,<001,206
Sant Iscle de Vallalta,122,6,<001,492
Matadepera,310,6,<001,194
Canyelles,473,6,<001,127
Calaf,790,6,<001,076
Arenys de Munt,652,6,<001,092
Vilanova del Vallès,247,5,<001,202
Vilalba Sasserra,86,5,<001,581
Viladecavalls,179,5,<001,279
Torrelles de Foix,346,5,<001,145
Sant Esteve de Palautordera,231,5,<001,216
Santpedor,346,5,<001,145
"Masies de Voltregà, les",138,5,<001,362
Lliçà d'Amunt,484,5,<001,103
"Granada, la",164,5,<001,305
Sant Quintí de Mediona,392,4,<001,102
Sant Pere de Vilamajor,267,4,<001,150
Sant Cebrià de Vallalta,335,4,<001,119
"Pla del Penedès, el",117,4,<001,342
Palafolls,586,4,<001,068
Olost,58,4,<001,690
Sant Salvador de Guardiola,147,4,<001,272
Other municipalities,11.807,63,008,053
Province: Barcelona,854.573,79.829,10000,934

