Población extranjera a 1 de enero. Por países. 2021
Conca de Barberà
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;14;28;42;24,42;0,09
Argentina;13;18;31;18,02;0,13
Brasil;8;12;20;11,63;0,09
Paraguay;6;14;20;11,63;0,13
Uruguay;5;7;12;6,98;0,15
Venezuela;4;8;12;6,98;0,04
Ecuador;6;5;11;6,40;0,05
Perú;4;7;11;6,40;0,04
Bolívia;..;..;9;5,23;0,03
Chile;..;..;4;2,33;0,04
Total subcontinent;65;107;172;100,00;..

